﻿LOA;2024;386;LEI ORÇAMENTÁRIA ANUAL PARA 2024.
LOA;2022;347/2021;LEI ORÇAMENTÁRIA /2022
LOA;2022;364;LEI ORÇAMENTÁRIA ANUAL PARA 2023.
LOA;2021;0336/2020;Estima a Receita e Fixa a Despesa do Município de Estrela de AL para o exercício financeiro de 2021 e dá outras providencias

LOA;2020;0326/2019;Estima a Receita e Fixa a Despesa do Município de Estrela de AL para o exercício financeiro de 2020 e dá outras providencias

LOA;2019;0316/2018;Estima a Receita e Fixa a Despesa do Município de Estreia de AL para o exercício financeiro de 2019 e dá outras providencias

LOA;2018;0302/2018;Estima a receita e fixa a despesa do município de Estrela de AL para o exercício financeiro de 2018 e dá outras providências.

LOA;2017;0281/2016;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2017, e adota outras providências correlatas.

LOA;2016;0271/2015;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2016, e adota outras providências correlatas.

LOA;2015;0256/2014;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2015, e adota outras providências correlatas.

