﻿2024;0007;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2024
2024;0008;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2024
2024;0009;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2024
2024;0006;Declara de utilidade pública, para fins expropriatórios de imóvel, localizado no Município de estrela de Alagoas. ;16 / 01 / 2024
2024;0004;Regulamenta, no âmbito do Município  de Estrela de Alagoas, Estado de Alagoas, a aplicação da Lei de n° 14.133/2021, que dispõe sobre Licitações e Contratos Administrativos.;02 / 01 / 2024
2024;0005;DISPÕE SOBRE OS FERIADOS NACIONAIS, ESTADUAIS E MUNICIPAIS PARA O EXERCÍCIO DE 2024. ;02 / 01 / 2024
2024;0001;ABERTURA DE CRÉDITO SUPLEMENTAR;02 / 01 / 2024
2024;0002;ABERTURA DE CRÉDITO SUPLEMENTAR;02 / 01 / 2024
2024;0003;ABERTURA DE CREDITO SUPLEMENTAR;02 / 01 / 2024
2023;0053;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;04 / 12 / 2023
2023;0054;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;04 / 12 / 2023
2023;0055;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;04 / 12 / 2023
2023;0056;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;04 / 12 / 2023
2023;0052;ALTERA O DECRETO N°04, DE 04 DE JANEIRO DE 2023, QUE DIVULGA OS DIAS DE FERIADOS NACIONAIS E LOCAIS, BEM COMO ESTABELECE OS DIAS DE PONTO FACULTATIVO, NO ANO DE 2023.;28 / 11 / 2023
2023;0047;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2023
2023;0048;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2023
2023;0049;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2023
2023;0050;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2023
2023;0051;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2023
2023;0046;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS DO MUNICÍPIO AFETADAS POR ESTIAGEM, CONFORME PORTARIA MDR 260/2022-COBRADE 1.4.1.1.0 E DA OUTRAS PROVIDÊNCIAS.;17 / 10 / 2023
2023;0045;DECRETA PONTO FACULTATIVO NAS REPARTIÇÕES PÚBLICAS MUNICIPAIS.;11 / 10 / 2023
2023;0044;DECRETA PONTO FACULTATIVO NAS REPARTIÇÕES PÚBLICAS MUNICIPAIS.;03 / 10 / 2023
