﻿2024;0388;DISPÕE SOBRE A POLÍTICA E O SISTEMA DE SEGURANÇA ALIMENTAR E NUTRICIONAL, NO ÂMBITO DO MUNICÍPIO DE ESTRELA DE ALAGOAS, E DÁ OUTRAS PROVIDÊNCIAS.;22 / 02 / 2024
2024;0389;INSTITUI O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS 2024, RELATIVO AOS DÉBITOS FISCAIS PARA COM O MUNICÍPIO.;22 / 02 / 2024
2024;0387;DISPÕE SOBRE O PAGAMENTO DE ABONO-FUNDEB - ANO DE 2023.;08 / 02 / 2024
2023;0385;ALTERA A LEI MUNICIPAL Nº 284/2016.;04 / 12 / 2023
2023;0383;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;22 / 11 / 2023
2023;0381;DISPÕE SOBRE AUTORIZAR O MUNICÍPIO DE ESTRELA DE ALAGOAS A FIRMAR CONVÊNIO, VISANDO A CONTRATAÇÃO DE BENS OU SERVIÇOS DE FORMA COMPARTILHADA JUNTO AO CONSÓRCIO PÚBLICO INTERMUNICIPAL DA ZONA DA MATA ALAGOANA E SERVIÇOS PÚBLICOS - COZAM, NA FORMA E CONDIÇÕES PREVISTAS PELA LEI FEDERAL N° 11.107/2005.;27 / 10 / 2023
2023;0382;ALTERA A LEI MUNICIPAL N° 191/2009.;27 / 10 / 2023
2023;0380;REGULAMENTA A CONCESSÃO DOS BENEFÍCIOS EVENTUAIS NO ÂMBITO DA POLÍTICA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;23 / 10 / 2023
2023;0374;APROVA O PLANO MUNICIPAL PELA PRIMEIRA INFÂNCIA - PMPI. ;22 / 09 / 2023
2023;0376;DISPÕE SOBRE A DENOMINAÇÃO DE PRAÇA PÚBLICA. ;22 / 09 / 2023
2023;0378;DISPÕE SOBRE A DENOMINAÇÃO DE PRAÇA PÚBLICA SITUADA NA COMUNIDADE DE LAGOA DA SERRA, NESTE MUNICÍPIO.;22 / 09 / 2023
2023;0379;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR. ;22 / 09 / 2023
2023;0375;DISPÕE SOBRE A FIXAÇÃO DE LIMITES E DENOMINAÇÃO DE LOGRADOUROS PÚBLICOS.;22 / 09 / 2023
2023;0377;DISPÕE SOBRE A CRIAÇÃO DE BAIRROS NO MUNICÍPIO DE ESTRELA DE ALAGOAS.;22 / 09 / 2023
