﻿1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;339;ABEL ROCHA DUARTE;AGENTE DE ENDEMIAS;3.388,80;888,25;2.500,55;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;334;ADEILDO ARAUJO DA SILVA;AUX DE ENFERMAGEM PSF;2.087,17;154,29;1.932,88;02;2024
1-SEC DE ADM - EFETIVOS;505;ADEILTON FERREIRA DA SILVA;AGENTE DE TRANSITO;1.680,28;118,60;1.561,68;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;744;ADILMO ARAUJO DA SILVA;VIGILANTE ESCOLAR N-II (E) 40;1.994,06;1.164,51;829,55;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;849;ADILSON CORREIA DA SILVA;VIGILANTE ESCOLAR N-V (E) 40;2.260,89;182,30;2.078,59;02;2024
2-SEC GERAL DE GOVERNO - COMISSIONADO BRAD;14246;ADIMILSON BEZERRA CAVALCANTE;CC1-SEC GERAL DE GOVERNO;12.000,00;3.062,92;8.937,08;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;491;ADRIANA DA SILVA GAMA;PROFESSOR ESP (G) 25;6.319,29;1.388,18;4.931,11;02;2024
2-SEC DE SAUDE - COMISSIONADO BRAD2;14429;ADRIANA DOS SANTOS SILVA;CC2-DIRETOR DE DIV DE VIG EM SAUDE;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;335;ADRIANA GERALDO DOS SANTOS;AGENTE COMUNIT SAUDE;3.476,80;303,61;3.173,19;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;95;ADRIANA MARIA DA SILVA;PROFESSOR ESP (G) 25;4.673,64;2.140,66;2.532,98;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;282;ADRIANO FERREIRA NUNES;AGENTE DE ENDEMIAS;3.388,80;261,93;3.126,87;02;2024
2-SEC DE SAUDE - COMISSIONADO BRAD;12838;ADRIANO VILELA CANUTO;CC1-SEC MUN DE SAUDE;4.597,50;707,05;3.890,45;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;764;AGNALDO BEZERRA LIMA;COVEIRO;1.482,60;568,13;914,47;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;257;AGNALDO MOURA DA SILVA;AGENTE DE ENDEMIAS;3.476,80;294,22;3.182,58;02;2024
1-SEC DE SAUDE VIG SANITARIA - EFETIVOS BRAD;515;AGUINALDO GOMES DE SENA;AGENTE DE VIG SANITARIA;1.906,20;449,51;1.456,69;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;77;AILTON SOARES DA SILVA;PROFESSOR MEST (H) 25;5.215,01;975,89;4.239,12;02;2024
2-SEC DE ADM - COMISSIONADO BRAD1;14276;ALAN ARAUJO DA SILVA;PREGOEIRO;2.500,00;203,82;2.296,18;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;833;ALAN DA FONSECA ROCHA;PROFESSOR ESP (E) 20;2.956,37;1.139,86;1.816,51;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;854;ALDA MARIA FERREIRA DE ARAUJO SILVA;AUX DE ENFERMAGEM;1.835,60;1.223,27;612,33;02;2024
1-SEC DE ADM - EFETIVOS;110;ALDAIR DA SILVA COSTA;AGENTE DE TRANSITO;2.088,35;351,63;1.736,72;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;694;ALDENIR DE ARAUJO PEREIRA;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE ADM - EFETIVOS BRAD;14075;ALDO BARBOSA DUARTE;MOTORISTA;2.146,50;606,39;1.540,11;02;2024
GABINETE DO PREFEITO - BRAD;14088;ALDO LIRA DE JESUS;PREFEITO;18.157,60;5.681,43;12.476,17;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;749;ALEX CORREIA DA SILVA;VIGILANTE ESCOLAR N-II (E) 40;1.748,87;591,81;1.157,06;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;475;ALEX DA ROCHA;AUX. ADMINISTRATIVO;1.818,48;1.360,70;457,78;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;336;ALINE CRISTIANE DAS NEVES LIMA;ENFERMEIRO;4.810,62;422,00;4.388,62;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;266;ALISSON ROBERTO HORACIO DA SILVA;AGENTE DE ENDEMIAS;3.476,80;294,22;3.182,58;02;2024
1-SEC DE ADM - EFETIVOS;871;ALMERINO ARAUJO DA SILVA NETO;DIGITADOR;1.615,24;118,60;1.496,64;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;882;ALMYRELLE ARAUJO DA SILVA NASCIMENTO;AUX DE ENFERMAGEM PSF;3.171,91;804,38;2.367,53;02;2024
1-PROFESSOR FUND I E II - EFETIVO BB;103;ALTAMIR PEREIRA DE LIMA;PROFESSOR ESP (H) 25;4.534,79;721,94;3.812,85;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;677;ANA MARIA DE ALBUQUERQUE MACHADO;PROFESSOR ESP (E) 20;3.195,32;310,10;2.885,22;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;492;ANA MARIA TELES DA SILVA;PROFESSOR ESP (I) 25;6.725,96;1.544,27;5.181,69;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;806;ANA PAULA NOGUEIRA GOMES FERREIRA;SECRETARIO ESCOLAR N-IV (D) 30;2.793,68;234,06;2.559,62;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;136;ANADEGE FREITAS DE ARAUJO;AUX. SERV. GERAIS;2.722,34;131,31;2.591,03;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;69;ANAISA MARIA GONCALVES CANUTO DE LIRA;PROFESSOR ESP (I) 25;7.053,29;2.644,31;4.408,98;02;2024
1-SEC DE SAUDE PSF ODONTOLOGOS - EFETIVOS BRAD;880;ANDRE LUIZ DIAS DE ARAUJO;ODONTOLOGO;4.523,10;605,58;3.917,52;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;87;ANDREA AFONSO DO NASCIMENTO;PROFESSOR LP (I) 25;4.466,08;1.062,94;3.403,14;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;1056;ANDREIA RICARDO DA SILVA CANUTO;PROFESSOR ESP (E) 20;2.956,37;952,39;2.003,98;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;90;ANDREIA RICARDO DA SILVA CANUTO;PROFESSOR ESP (I) 25;6.412,69;3.093,99;3.318,70;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;73;ANGELA MARIA DA SILVA CORREIA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;67;ANGELINA ARAUJO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;453,67;1.525,45;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;78;ANISIA RUBIA GOMES DA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.977,65;2.935,04;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;86;ANTONIA TAVARES DA SILVA;AUX DE SERV EDUCACIONAIS N-II (G) 40;1.880,44;163,72;1.716,72;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;84;ANTONIO ARAUJO DA SILVA;MOTORISTA;1.765,00;447,39;1.317,61;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;158;ANTONIO HENRIQUE DA SILVA;VIGILANTE;2.118,00;137,67;1.980,33;02;2024
1-SEC DE ADM - EFETIVOS;426;ARLINDA GARROTE PINTO DE ARAUJO SIRQUEIRA;ASSIST. ADMINISTRATIVO;8.102,63;2.263,62;5.839,01;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;419;AUDENICE ROCHA DA SILVA;PROFESSOR ESP (H) 25;4.534,79;721,94;3.812,85;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;279;AUTA MARIA CONCEICAO DA SILVA;AUX. SERV. GERAIS;1.765,00;137,67;1.627,33;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;80;BARIA DE PAULA MELO;GARI;1.976,80;685,67;1.291,13;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;269;BETALISANIA VITOR DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;724,38;2.664,42;02;2024
2-SEC DE ADM - COMISSIONADO BRAD1;14381;BRUNO REGUEIRA TAVARES;CC2-DIR DE RECURSOS HUMANOS;1.412,00;105,90;1.306,10;02;2024
2-SEC DE ADM - COMISSIONADO BRAD;14280;BRUNO WANDERLEY MALTA;CC1-DIR SUP DE TRANSP E TRANSITO;3.000,00;272,01;2.727,99;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;726;CAMILA CANUTO TORRES;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;355;CARLA JOSE ARAUJO FRANCA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;885;CELIA CORREIA DA SILVA SENA;AGENTE DE ENDEMIAS;3.671,20;1.003,90;2.667,30;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;58;CELIA LUCIA AMARAL SOUZA;SUPERVISOR ESCOLAR;7.860,30;1.987,38;5.872,92;02;2024
2-SEC DE URB. E SERV. PUBLICOS - COMISSIONADO BRAD2;14281;CELSO PEREIRA SILVA FILHO;CC2-DIRETOR DE DIVISAO DE ADM;1.412,00;105,90;1.306,10;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;56;CHERLIENE PORTO DE FREITAS;PROFESSOR ESP (I) 25;8.135,59;2.855,83;5.279,76;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;55;CICERA ALVES TAVARES DE PAULO;PROFESSOR ESP (H) 25;4.534,79;721,94;3.812,85;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;101;CICERA CARNAUBA DE ARAUJO;AUX. SERV. GERAIS;1.765,00;587,78;1.177,22;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;59;CICERA LEITE DA SILVA;PROFESSOR ESP (I) 25;4.912,69;831,83;4.080,86;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;274;CICERA SANTOS DE SOUZA;AUX. SERV. GERAIS;1.765,00;137,67;1.627,33;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;79;CICERA SOARES DOS SANTOS;GARI;1.976,80;724,09;1.252,71;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;352;CICERO ANTONIO DO NASCIMENTO;AGENTE COMUNIT SAUDE;3.388,80;280,05;3.108,75;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;81;CICERO DE ALMEIDA SILVA;OPERADOR DE MAQUINAS;2.682,80;131,31;2.551,49;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;341;CICERO SANTOS DE CARVALHO;AGENTE COMUNIT SAUDE;3.388,80;280,05;3.108,75;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;148;CICERO VIEIRA DE LIMA;ASSIST ADM EDUCACIONAL N-IV (I) 30;3.585,64;1.238,46;2.347,18;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;154;CLARA LUCIA MACHADO BRANDAO;PROFESSOR LP (I) 25;6.032,38;3.032,63;2.999,75;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;157;CLAUDEAN VITORINO FERRO MACHADO;PROFESSOR ESP (G) 25;4.178,69;2.315,27;1.863,42;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;57;CLAUDIA LUCIA TENORIO DE SENA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;97;CLAUDINEIDE SOUZA DA SILVA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;50;CLEONIA DOS SANTOS FIRMINO;PROFESSOR ESP (I) 25;4.912,69;1.402,48;3.510,21;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;374;CLEONICE MARIA DE LIMA SOUZA;AGENTE COMUNIT SAUDE;3.388,80;1.180,29;2.208,51;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;49;CLEONICE SANTOS DA SILVA;PROFESSOR ESP (I) 25;8.993,68;2.275,48;6.718,20;02;2024
2-SEC DE EDUCACAO FUNDEB 30 - COMISSIONADO BRAD2;14259;CLEVIO SANTOS DA SILVA;CC1-SEC MUN DE EDUCACAO;4.597,50;707,05;3.890,45;02;2024
1-SEC DE ADM - EFETIVOS;118;CLOVIS RODRIGUES LINS JUNIOR;AGENTE DE TRANSITO;2.150,39;131,31;2.019,08;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;894;CRISTIANE PINHEIRO DA SILVA;SERVICAL;1.553,20;118,60;1.434,60;02;2024
