﻿2023;14/07/2023;215/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVIÇOS GERAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;GILVANIA CORDEIRO DE ALBUQUERQUE;14/07/2023;14/07/2023;1.302,00
2023;03/07/2023;216/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. SMPLICIO AQUINO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;JOSINALDO SILVA DE OLIVEIRA;03/07/2023;31/12/2023;1.302,00
2023;03/07/2023;217/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. RAIMUNDO VIEIRA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;VLADEMIR MELO LUCIO BARBOSA;03/07/2023;31/12/2023;1.302,00
2023;02/05/2023;29;DISPENSA DE LICITAÇÃO;COORDENADORA MUNICIPAL DO PROGRAMA BOLSA FAMILIA;EVYLA PEREIRA DA SILVA;02/05/2023;31/12/2023;1.320,00
2023;02/05/2023;199/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. JOÃO FAUSTO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;WELITON ARAUJO AMÉRICO;02/05/2023;31/12/2023;1.302,00
2023;02/05/2023;200/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. N. SENHORA DO AMPARO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;LEANDRO MARINO DE SOUZA;02/05/2023;31/12/2023;1.302,00
2023;02/05/2023;201/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. ANTONIO PINTO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;REGINALDO SIMPLICIO DANTAS;02/05/2023;31/12/2023;1.302,00
2023;02/05/2023;202/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M.  FRANCISCO DE ASSIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;PEDRO DUARTE DA COSTA;02/05/2023;31/12/2023;1.302,00
2023;02/05/2023;203/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. MAMOEL RAIMUNDO VIEIRA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;ERISVELTON AMERICO DOS SANTOS;02/05/2023;02/05/2023;1.302,00
2023;02/05/2023;204/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA  CRECHE M. EMANUELLE O DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;JOSÉ ELSON DA SILVA;02/05/2023;31/12/2023;1.302,00
2023;03/04/2023;205/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. JOÃO PAULO LL  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;EDMAR SENA DOS SANTOS;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;208/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. JOÃO FAUSTO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;WANDERLEI TEIXEIRA DOS SANTOS;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;209/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. FRANCISCO NICACIOS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;JOCIMAR CORDEIRO ALVES;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;210/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. MARTINS DOS ANJOS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;WENDEL KAIQUE MOURA ARAUJO;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;211/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;ERISVAN SALES ARAUJO;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;212/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. EMILIO SILVA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;DIOGO SANTOS DA SILVA;03/04/2023;31/12/2023;1.302,00
2023;03/04/2023;213/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. JOÃO FAUSTO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;JAILSON BEZERRA DA SILVA;03/04/2023;31/12/2023;1.302,00
2023;01/04/2023;206/23SEMED;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO VIGIA DA ESCOLA M. FRANCISCO ASSIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.;ORLANDO DUARTE SANTOS DA SILVA;01/04/2023;31/12/2023;1.302,00
2023;01/03/2023;04;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO CREAS;VAUDILEZ DA ROCHA FERREIRA;01/03/2023;31/12/2023;750,00
2023;01/03/2023;33;DISPENSA DE LICITAÇÃO;ENTREVISTADORA DO PROGRAMA BOLSA FAMILIA;ELIZIANE LIMA DE MELO;01/03/2023;31/12/2023;1.320,00
2023;01/03/2023;013/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO INSTRUTOR DE MÚSICA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H.;KLEBIANO SOUZA AGUIAR;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;014/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVIÇO GERAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS;MARIA APARECIDA CORREIA DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;015/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;RAUANE FERREIRA DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;016/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;JORDANA CAROLINA DE SOUZA PEREIRA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;017/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO SERVIÇOS GERAIS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;ANGELA MARIA GOMES DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;018/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;JOSINA MARIA DA SILVA COSTA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;019/23SEMED;DISPENSA DE LICITAÇÃO;.PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS FINAIS DO ENSINO FUNDAMENTAL II COM A DISCIPLINA DE HISTORIA E GEOGRAFIA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 16 HORAS.;DEBORA ARAUJO DA SILVA;01/03/2023;31/12/2023;1.274,40
2023;01/03/2023;020/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA MODALIDADE DA EDUCAÇÃO INFANTIL  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JOSETE MARIA DA SILVA CORREIA;01/03/2023;01/03/2023;1.302,00
2023;01/03/2023;021/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;TAMARA MARIA DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;022/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS FINAIS DO ENSINO FUNDAMENTAL II COM A DISCIPLINA DE CIÊNCIAS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 12 HORAS.
CONTRATO CANCELADO 31 DE OUTUBRO DE 2023;EMERSON ROSENDO SILVA;01/03/2023;31/10/2023;955,80
2023;01/03/2023;023/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR AUXILIAR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;SHIRLANE ALEXANDRE DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;024/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR AUXILIAR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;JOSEFA FERREIRA BARBOSA DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;025/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MERENDEIRA ESCOLAR DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40  HORAS.;GENILDA MOURA DE ARAÚJO;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;026/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DOS ANOS INICIAIS DO ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;VALDIRENE MOURA DA SILVA;01/03/2023;31/12/2023;1.302,00
2023;01/03/2023;027/23SEMED;DISPENSA DE LICITAÇÃO;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DO ENSINO FUNDAMENTAL I DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20  HORAS.;EDNEIDE DOS SANTOS SILVA;01/03/2023;31/12/2023;1.302,00
